

John Heath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087901
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heath
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Mar 1859
Witnesses	John Heath, (X); Mary Ann Dutton, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 123, Entry 246
Source	LDS Film 1656680
Witnessed Marriage Of	William Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087901&Relationship=Groom
Witnessed Marriage Of	Ann Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087901&Relationship=Bride



