

Sarah Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046745
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Davies
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Denison str.
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1798
Date Of Child's Birth	25 Dec 1797
Register	Baptisms 1797 - 1798, Page 48, Entry 125
Source	LDS Film 93833
Parent Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046745&Relationship=Baptised
Married To	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046745&Relationship=1stParent



