

Samuel Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024494
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Boyd
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Apr 1772
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1769 - 1774, Page 109, Entry 22
Source	LDS Film 1656377
Parent Of	Ellen Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024494&Relationship=Deceased



