

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008501
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Jul 1801
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 130, Entry 189
Source	LDS Film 93839
Witnessed Marriage Of	Hugh Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008501&Relationship=Groom
Witnessed Marriage Of	Mary Seeds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008501&Relationship=Bride



