

James Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054449
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Taylor
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jan 1821
Witnesses	Thomas Linekar; James Taylor
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 152, Entry 7
Source	LDS Film 93917
Witnessed Marriage Of	Joseph Armitage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054449&Relationship=Groom
Witnessed Marriage Of	Margaret Cookson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054449&Relationship=Bride



