

William Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229371
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mason
Gender	Male
Abode	Great Oxford St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1851
Occupation (As Documented)	Pawnbroker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Birth	10 Dec 1850
Register	Baptisms 1850 - 1851, Page 314, Entry 2509
Source	LDS Film 93886
Parent Of	Lydia Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229371&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229371&Relationship=2ndParent



