

Thomas Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198422
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Arnold
Gender	Male
Abode	11 Myrtle Square Myrtle Street
Year	1856 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1856
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 37, Entry 302
Source	LDS Film 1656149
Parent Of	Elizabeth Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198422&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198422&Relationship=2ndParent



