

Thomas Richard Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243729
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Richard
Surname	Holmes
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 May 1858
Baptising Minister	J. W. Welsh, Curate
Register	Baptisms 1858, Page 242, Entry 1935
Source	LDS Film 1656561
Parent	William Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243729&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243729&Relationship=2ndParent



