

William Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084907
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Charnock
Gender	Male
Abode	Cable Street
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1815
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 2, Entry 915
Source	LDS Film 1068890
Parent Of	Frances Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084907&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084907&Relationship=2ndParent



