

Thomas Lownds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082178
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lownds
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hackins Hey
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Nov 1813
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 192, Entry 1530
Source	LDS Film 1656378
Parent	Samuel Lownds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082178&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082178&Relationship=2ndParent



