

Christopher Shealer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250506
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Shealer
Gender	Male
Abode	Salisbury St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Jun 1859
Register	Baptisms 1859, Page 279, Entry 2229
Source	LDS Film 1656561
Parent Of	Catherine Helena Shealer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250506&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250506&Relationship=2ndParent



