

James Mooney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083075
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mooney
Gender	Male
Abode	Liverpool
Year	1855
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	22 Jul 1855
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	full
Status	Bachelor
Witnesses	J. McTavey; Daniel Woodward
Marriage Type	Certificate
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 168, Entry 336
Source	LDS Film 1545920
Witnessed By	J. McTavey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083075&Relationship=Witness_1
Witnessed By	Daniel Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083075&Relationship=Witness_2
Married To	Elizabeth Lavelle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083075&Relationship=Bride



