

William Paterick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000067
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Paterick
Gender	Male
Abode	Lodger at Saurge Leeches, Chapl. Street
Year	1706
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jan 1706
Register	Marriages 1704 - 1737, Page 193, Entry 7
Source	LDS Film 1656376
Married To	Eliza. Crookall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000067&Relationship=Bride



