

Margaret Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033440
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hughes
Gender	Female
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jul 1835
Witnesses	Benjamin Richardson, (X); Margaret Hughes
Marriage Type	Licence
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 156, Entry 467
Source	LDS Film 94018
Witnessed Marriage Of	Griffith Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033440&Relationship=Groom
Witnessed Marriage Of	Margaret Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033440&Relationship=Bride



