

Edward Schofield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422116
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Schofield
Gender	Male
Year	1795
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Jan 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Dec 1794
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 54, Entry 84
Source	LDS Film 1468979
Parent Of	John Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422116&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422116&Relationship=2ndParent



