

Francis Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250162
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Williams
Gender	Male
Abode	Hawke St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1859
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Date Of Child's Birth	19 Feb 1859
Register	Baptisms 1859, Page 236, Entry 1885
Source	LDS Film 1656561
Parent Of	Edward Huson Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250162&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250162&Relationship=2ndParent



