

John Bevington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294283
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bevington
Parent's Occupation (As Documented)	Plumber & Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Male
Abode	Everton
Year	1846
Parish	St George, Everton, Lancashire
Date Of Baptism	24 Aug 1846
Baptising Minister	John Green Curate
Register	Baptisms 1814 - 1866, Page 153, Entry 1219
Source	LDS Film 2147913
Parent	George Bevington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294283&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294283&Relationship=2ndParent



