

Daniel Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115718
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Dodd
Gender	Male
Abode	Adlington St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1825
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1825, Page 223, Entry 1783
Source	LDS Film 1656419
Parent Of	George Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115718&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115718&Relationship=2ndParent



