

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008176
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Oct 1800
Witnesses	Edward Coventry; Willm. Jones; Thos. Howard
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 94, Entry 314
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008176&Relationship=Groom
Witnessed Marriage Of	Ellen Wilde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008176&Relationship=Bride



