

Samuel Wadams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231424
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wadams
Gender	Male
Abode	St James St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1852
Occupation (As Documented)	Corn Merchant
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Register	Baptisms 1851 - 1852, Page 168, Entry 1338
Source	LDS Film 93886
Parent Of	Sarah Elizabeth Wadams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231424&Relationship=Baptised
Married To	Sarah Ann Wadams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231424&Relationship=2ndParent



