

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055697
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jun 1823
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Joseph Robinson; Betty Duke; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 198, Entry 127
Source	LDS Film 93917
Witnessed By	Joseph Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055697&Relationship=Witness_1
Witnessed By	Betty Duke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055697&Relationship=Witness_2
Married To	Mary Coulthart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055697&Relationship=Bride
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055697&Relationship=Witness_3



