

Andrew Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021460
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Hall
Gender	Male
Abode	Crosbie street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1782
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 May 1782
Register	Baptisms 1781 - 1784, Page 83, Entry 338
Source	LDS Film 93833
Parent Of	Hannah Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021460&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021460&Relationship=2ndParent



