

Thomas Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080172
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Buck
Gender	Male
Abode	Beau Street
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1813
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 1, Entry 12
Source	LDS Film 1068890
Parent Of	James Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080172&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080172&Relationship=2ndParent



