

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088379
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Oct 1859
Witnesses	John Green; Sarah Holland, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 112, Entry 224
Source	LDS Film 1656680
Witnessed Marriage Of	John Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088379&Relationship=Groom
Witnessed Marriage Of	Ann Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088379&Relationship=Bride



