

William Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110999
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Smith
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Scotland Road
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jul 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 319, Entry 2547
Source	LDS Film 1656418
Parent	William Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110999&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110999&Relationship=2ndParent



