

Gordon Hughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232649
First Name (With Contractions)	Gordon
First Name (Without Contractions)	Gordon
Surname	Hughan
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Rathbone St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Sep 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 321, Entry 2563
Source	LDS Film 93886
Parent	John Hughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232649&Relationship=1stParent
Parent	Christina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232649&Relationship=2ndParent



