

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132150
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Pownall St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1829
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1829 - 1830, Page 71, Entry 564
Source	LDS Film 93878
Parent Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132150&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132150&Relationship=2ndParent



