

Gilbert Halsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028716
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Halsall
Gender	Male
Abode	Pall Mall
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1787
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	27 Jun 1787
Register	Baptisms 1787, Page 169, Entry 582
Source	LDS Film 93833
Parent Of	Elizabeth Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028716&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028716&Relationship=2ndParent



