

W. Woollard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034198
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Woollard
Gender	Unknown
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jul 1836
Witnesses	W. Woollard; Jane Rowe
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Notes	[Bride signed] Deakin
Register	Marriages 1835 - 1837, Page 186, Entry 1301
Source	LDS Film 93843
Witnessed Marriage Of	John Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034198&Relationship=Groom
Witnessed Marriage Of	Ann Deaken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034198&Relationship=Bride



