

John Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055501
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marsh
Gender	Male
Abode	Cheapside
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1802
Occupation (As Documented)	Chairmaker
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	5 Sep 1802
Register	Baptisms 1802 - 1803, Page 168, Entry 1043
Source	LDS Film 93833
Parent Of	James Thompson Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055501&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055501&Relationship=2ndParent



