

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223159
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1804 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1804
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	24 Jan 1804
Register	Baptisms 1792 - 1813, Page 129, Entry 4
Source	LDS Film 1546062
Parent Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223159&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223159&Relationship=2ndParent



