

Philip Colshed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028128
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Colshed
Gender	Male
Abode	Tarleton Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1786
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	9 Dec 1786
Register	Baptisms 1780 - 1786, Page 107, Entry 26
Source	LDS Film 1656377
Parent Of	Richard Colshed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028128&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028128&Relationship=2ndParent



