

Richd Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038957
First Name (With Contractions)	Richd
First Name (Without Contractions)	Richd
Surname	Bailey
Gender	Unknown
Abode	Garden St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	17 Mar 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7481
Source	LDS Film 1656195
Married To	Deborah Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038957&Relationship=Deceased



