

Thomas Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031359
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Prescott
Gender	Male
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Sep 1834
Witnesses	P Pickle; Thomas Prescott
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Register	Marriages 1830 - 1837, Page 43, Entry 42
Source	LDS Film 1656374
Witnessed Marriage Of	James Lancaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031359&Relationship=Groom
Witnessed Marriage Of	Mary Georgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031359&Relationship=Bride



