

Wilkinson Thornhill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110533
First Name (With Contractions)	Wilkinson
First Name (Without Contractions)	Wilkinson
Surname	Thornhill
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Unknown
Abode	Ashton Street Toxteth Park
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 May 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 261, Entry 2081
Source	LDS Film 1656418
Parent	Daniel Thornhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110533&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110533&Relationship=2ndParent



