

Edward Nevett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069274
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Nevett
Gender	Male
Abode	Liverpool
Year	1810
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	21 Oct 1810
Occupation (As Documented)	Printer & Stationer
Occupation (Standardised)	Printer / Stationer
Witnesses	John Long; Ann Long
Marriage Type	Licence
Marrying Minister	Thomas Moss Curate
Register	Marriages 1792 - 1813, Page 187, Entry 677
Source	LDS Film 1656016
Witnessed By	John Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069274&Relationship=Witness_1
Witnessed By	Ann Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069274&Relationship=Witness_2
Married To	Mary Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069274&Relationship=Bride



