

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299155
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	Walton
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	21 Aug 1856
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1835 - 1866, Page 251, Entry 5
Source	LDS Film 1647560
Parent Of	James Edward Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299155&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299155&Relationship=2ndParent



