

Samuel Sanderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225288
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Sanderson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Christian Street
Year	1829 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	20 Apr 1829
Baptising Minister	Richard J. Statham Curate
Register	Baptisms 1813 - 1830, Page 94, Entry 752
Source	LDS Film 1656015
Parent	John Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225288&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225288&Relationship=2ndParent



