

Samuel Miles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099027
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Miles
Gender	Male
Abode	Oldham St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1820
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1819 - 1820, Page 269, Entry 2149
Source	LDS film 1656418
Parent Of	Martha Miles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099027&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099027&Relationship=2ndParent



