

John Adamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302182
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Adamson
Gender	Male
Abode	24 Clarence Grove
Year	1860
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	24 Jun 1860
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1814 - 1866, Page 235, Entry 1877
Source	LDS Film 2147913
Parent Of	Edith Adamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302182&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302182&Relationship=2ndParent



