

Cornelius Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178775
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Jones
Gender	Male
Abode	Blundell St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Sep 1843
Register	Baptisms 1842 - 1843, Page 363, Entry 2902
Source	LDS Film 93884
Parent Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178775&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178775&Relationship=2ndParent



