

Richard Atkinson Skinner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235988
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Atkinson
Surname	Skinner
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Cropper St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Feb 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 319, Entry 2548
Source	LDS Film 93887
Parent	Richard Skinner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235988&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235988&Relationship=2ndParent



