

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114675
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Regent St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Oct 1836
Register	Burials 1835 - 1837, Page 164, Entry 12030
Source	LDS Film 560881
Parent Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114675&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114675&Relationship=2ndParent



