

Peter Dogherty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427100
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dogherty
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Dec 1830
Date Of Child's Birth	14 Mar 1830
Register	Baptisms 1830 - 1832, Page 93, Entry 9
Source	LDS Film 396375
Parent Of	Peter Dogherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427100&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427100&Relationship=2ndParent



