

Duncan Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147776
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	Turner
Gender	Male
Abode	Lorton Street Toxteth
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1834
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1834, Page 363, Entry 2900
Source	LDS Film 2045907
Parent Of	John Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147776&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147776&Relationship=2ndParent



