

Peter Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071271
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Wright
Gender	Male
Abode	this Parish
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Mar 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	James Lawrenson; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 48, Entry 144
Source	LDS Film 1647985
Witnessed By	James Lawrenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071271&Relationship=Witness_1
Witnessed By	Edwd. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071271&Relationship=Witness_2
Married To	Martha Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071271&Relationship=Bride



