

George Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138041
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rimmer
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Frederick Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 May 1831
Baptising Minister	George Leigh Asst. Curate
Register	Baptisms 1831, Page 4, Entry 2975
Source	LDS Film 1068891
Parent	John Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138041&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138041&Relationship=2ndParent



