

John Milburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179222
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Milburn
Gender	Male
Abode	Hotham St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1843
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Register	Baptisms 1843 - 1844, Page 19, Entry 149
Source	LDS Film 93884
Parent Of	Isabella Milburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179222&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179222&Relationship=2ndParent



