

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109654
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Prussia Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	2 Jan 1834
Age At Death	6
Age At Death (Years)	6
Cause Of Death	Measles
Burying Minister	John Breese
Grave	7058
Register	Burials 1833 - 1835, Page 107, Entry 7774
Source	LDS Film 560881
Parent	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109654&Relationship=1stParent
Parent	Sydney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109654&Relationship=2ndParent



