

Peter Lundy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113167
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lundy
Gender	Male
Abode	Circus St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Dec 1835
Register	Burials 1835 - 1837, Page 148, Entry 10850
Source	LDS Film 560881
Parent Of	William Lundy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113167&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113167&Relationship=2ndParent



