

John Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243748
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shepherd
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Edhe Hill
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 May 1858
Baptising Minister	J. W. Welsh, Curate
Register	Baptisms 1858, Page 245, Entry 1954
Source	LDS Film 1656561
Parent	John Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243748&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243748&Relationship=2ndParent



