

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131404
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	27 Mar 1853
Witnesses	John Williams, (X); Margaret Williams
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 60, Entry 120
Source	LDS Film 1546291
Witnessed Marriage Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131404&Relationship=Groom
Witnessed Marriage Of	Matilda Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131404&Relationship=Bride



