

George White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040111038
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	White
Gender	Male
Abode	Villar Place
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	12 Nov 1834
Age At Death	13 mo.
Age At Death (Months)	13
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Bruce
Grave	5510
Register	Burials 1833 - 1835, Page 126, Entry 9159
Source	LDS Film 560881
Parent	John White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111038&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111038&Relationship=2ndParent



