

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094265
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Ryleys Gardens
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Aug 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 107, Entry 1175
Source	LDS Film 1656378
Parent	James Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094265&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094265&Relationship=2ndParent



