

Charles Mattinson Worall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104082
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Mattinson
Surname	Worall
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Bronte St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jan 1822
Baptising Minister	H. H. Airey Off. Min.
Register	Baptisms 1821 - 1822, Page 194, Entry 116
Source	LDS Film 1656418
Parent	Charles Allen Worall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104082&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104082&Relationship=2ndParent



