

David Thorn?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040102910
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Thorn?
Gender	Male
Abode	Sir Thos. Buildg.
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	1 Jun 1830
Age At Death	6
Age At Death (Years)	6
Register	Burials 1825 - 1830, Page 44, Entry 3150
Source	LDS Film 560881
Parent	James Thorn?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102910&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102910&Relationship=2ndParent



