

Thomas Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194779
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owen
Gender	Male
Abode	Milk St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1849
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1849 from the Bishop's Transcripts, Page 9, Entry 2025
Source	LDS Film 1068892
Parent Of	Mary Jane Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194779&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194779&Relationship=2ndParent



