

John Wells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196214
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wells
Gender	Male
Abode	Great Richmond Street
Year	1852 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1852
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1842 - 1869, Page 23, Entry 171
Source	LDS Film 1656149
Parent Of	Joseph Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196214&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196214&Relationship=2ndParent



