

Martha Ann Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030288697
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Middle or Other Names	Ann
Surname	Mitchell
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Bridport St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1837
Register	Baptisms 1837 - 1838, Page 80, Entry 639
Source	LDS Film 1656422
Parent Of	Thomas Henry Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288697&Relationship=Baptised
Married To	Henry James Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288697&Relationship=1stParent



