

Jepthah T. Shires	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112584
First Name (With Contractions)	Jepthah
First Name (Without Contractions)	Jepthah
Middle or Other Names	T.
Surname	Shires
Gender	Unknown
Abode	Poynton St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	20 Aug 1835
Age At Death	12 mo.
Age At Death (Months)	12
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	7092
Register	Burials 1835 - 1837, Page 140, Entry 10268
Source	LDS Film 560881



