

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196329
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Cunloff Street
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1852
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1846 - 1864, Page 62, Entry 6
Source	LDS Film 1656373
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196329&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196329&Relationship=2ndParent



