

Thomas Bromley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174453
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bromley
Gender	Male
Abode	Liver Mill Yard Canal Bank
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1842
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1841 - 1842, Page 283, Entry 2259
Source	LDS Film 2045907
Parent Of	Ann Bromley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174453&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174453&Relationship=2ndParent



