

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129344
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Highfield Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Apr 1829
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 289, Entry 1911
Source	LDS Film 93834
Parent	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129344&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129344&Relationship=2ndParent



