

Richard Edward Alleyne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232602
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Edward
Surname	Alleyne
Gender	Male
Abode	Bloom St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1852
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	11 Aug 1852
Register	Baptisms 1851 - 1852, Page 315, Entry 2516
Source	LDS Film 93886
Parent Of	Louisa Catherine Alleyne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232602&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232602&Relationship=2ndParent



